#;Projekt;Autor;Tracker;Status;Priorit�t;Thema;Zielversion;% erledigt;Zugewiesen an
533;MOAM;Sosuke;Fehler;Erledigt;Normal;Distanzwaffen im Nahkampf: Voraussetzungen;1.3.2;100;""
529;MOAM;Sosuke;Fehler;Erledigt;Normal;Distanzwaffen im Nahkampf: Spezialisierungsbonus;1.3.2;100;""
522;MOAM;Sosuke;Fehler;Erledigt;Normal;Abwehr- & Schadenbonus f�r waffenloser Kampf.;1.4;100;""
521;MOAM;Sosuke;Fehler;Erledigt;Normal;Abwehrbonus f�r Waffenloser Kampf;1.4.3;100;Sosuke
519;MOAM;Sosuke;Fehler;Erledigt;Normal;Distanzwaffen im Nahkampf: Schadenbonus, Reichweiten;1.3.2;100;""
512;MOAM;Sosuke;Fehler;Erledigt;Normal;Bonus-Werte;1.3.1;100;Sosuke
511;MOAM;Sosuke;Fehler;Erledigt;Hoch;Lerneinheiten Spielbeginn;1.3.1;100;Sosuke
508;MOAM;Sosuke;Fehler;Erledigt;Normal;Spezialisierung/Spezialwaffe rawindische Waffen;1.3.1;100;Sosuke
507;MOAM;Sosuke;Fehler;Erledigt;Normal;Spezialisierung/Spezialwaffe radindische Waffen: Kharrata;1.3.1;100;Sosuke
506;MOAM;Sosuke;Fehler;Erledigt;Normal;Spezialisierung/Spezialwaffe radindische Waffen: Aghranakha, Namisritra;1.3.1;100;Sosuke
505;MOAM;Sosuke;Fehler;Erledigt;Normal;Spezialwaffen / Dolch / Parierdolch stechen verwenden;1.3.1;100;Sosuke
504;MOAM;Sosuke;Fehler;Erledigt;Normal;Spezialwaffen - Parierwaffen;1.3.1;100;Sosuke
503;MOAM;Sosuke;Fehler;Erledigt;Normal;Verschobene Ansicht bei Option Kampf;1.3.1;100;Sosuke
530;MOAM;Sosuke;Feature;Erledigt;Normal;Kampfgabeln - stechend;1.3.2;100;""
523;MOAM;Sosuke;Feature;Neu;Normal;Weitere intelligente Rassen erschaffen;"";0;""
