#;Autor;Tracker;Status;Priorit�t;Thema;Zielversion;% erledigt;Zugewiesen an
519;Sosuke;Fehler;Erledigt;Normal;Distanzwaffen im Nahkampf: Schadenbonus, Reichweiten;1.3.2;100;""
529;Sosuke;Fehler;Erledigt;Normal;Distanzwaffen im Nahkampf: Spezialisierungsbonus;1.3.2;100;""
533;Sosuke;Fehler;Erledigt;Normal;Distanzwaffen im Nahkampf: Voraussetzungen;1.3.2;100;""
555;Solwac;Fehler;Erledigt;Normal;Akrobatik - Startwert mal 12, mal 8;1.3.2;100;""
576;Solwac;Fehler;Erledigt;Normal;AP-Max �ber 100 klappt nicht;1.3.2;100;""
556;Solwac;Fehler;Erledigt;Normal;Zauber Befestigen - falsche Wirkungsdauer;1.3.2;100;""
561;Serdo;Fehler;Erledigt;Normal;Effekt: Wagemut;1.3.2;100;""
549;Rufus1347;Fehler;Erledigt;Normal;Spezialwaffenbonus bei Zweihandschwertern;1.3.2;100;""
484;Peter;Fehler;Erledigt;Normal;Zugeordnete Beute wird bei Spieler nicht angezeigt;1.3.2;100;""
517;Mogadil;Fehler;Erledigt;Normal;Faustkampf entfernen;1.3.2;100;""
501;Krellja;Fehler;Erledigt;Normal;EP generieren beim Steigern von Fertigkeiten;1.3.2;100;""
534;DerBiasto;Fehler;Erledigt;Normal;Brot und Wasser Gestenzauber;1.3.2;100;""
540;Biggles;Fehler;Erledigt;Hoch;Handoutverwaltung Kampagnen;1.3.2;100;""
528;Biggles;Fehler;Erledigt;Normal;Waffenlose Kampf Waffen Aghranakha und Namisritra;1.3.2;100;""
550;Akeem_al_Harun;Fehler;Erledigt;Normal;Alter h�chstens 100;1.3.2;100;""
